﻿_id,Station Number:,Station Name:,Station Description:,LATITUDE_deg,LONGITUDE_deg,Rain Gauge:,Temperature / RH Probe:,Soil Moisture Content:,"Date Time, GMT-06:00","Rain, mm","Temp, °C","RH, %","Water Content, m³/m³","DewPt, °C"
234,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T06:00:01,1.00,13.978,88.900,0.6496,12.2
235,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T07:00:01,3.20,13.714,92.600,0.6503,12.6
236,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T08:00:01,0.20,13.810,94.800,0.6503,13.0
237,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T09:00:01,0.00,14.218,95.600,0.6503,13.5
238,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T10:00:01,0.20,14.050,96.200,0.6503,13.5
239,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T11:00:01,1.60,14.721,96.500,0.6503,14.2
240,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T12:00:01,0.20,15.843,94.700,0.6503,15.0
241,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T13:00:01,0.00,16.558,92.500,0.6503,15.4
242,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T14:00:01,0.00,17.867,89.500,0.6503,16.1
243,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T15:00:01,0.00,19.389,84.000,0.6503,16.6
244,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T16:00:01,0.00,20.293,74.500,0.6503,15.6
245,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T17:00:01,0.00,20.984,69.500,0.6503,15.2
246,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T18:00:01,0.00,22.130,63.800,0.6503,15.0
247,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T19:00:01,0.00,22.441,54.400,0.6503,12.8
248,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T20:00:01,0.00,21.891,53.300,0.6496,12.0
249,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T21:00:01,0.00,19.793,56.300,0.6503,10.9
250,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T22:00:01,0.00,17.415,63.600,0.6503,10.5
251,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-30T23:00:01,0.00,16.034,69.500,0.6503,10.5
252,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T00:00:01,0.00,13.834,76.600,0.6503,9.8
253,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T01:00:01,0.00,14.625,82.100,0.6503,11.6
254,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T02:00:01,0.00,13.546,79.500,0.6503,10.1
255,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T03:00:01,0.00,10.590,85.500,0.6503,8.3
256,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T04:00:01,0.00,10.467,92.500,0.6503,9.3
257,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T05:00:01,0.00,9.879,94.400,0.6503,9.0
258,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T06:00:01,0.00,10.320,94.900,0.6503,9.5
259,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T07:00:01,0.00,11.832,90.600,0.6503,10.4
260,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T08:00:01,0.00,12.243,88.700,0.6496,10.4
261,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T09:00:01,0.00,13.329,86.400,0.6496,11.1
262,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T10:00:01,0.00,15.175,80.300,0.6496,11.8
263,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T11:00:01,0.00,16.392,72.200,0.6496,11.4
264,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T12:00:01,0.00,18.081,66.100,0.6496,11.7
265,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T13:00:01,0.00,19.436,62.300,0.6496,12.1
266,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T14:00:01,0.00,20.055,59.800,0.6496,12.0
267,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T15:00:01,0.00,22.465,57.600,0.6496,13.7
268,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T16:00:01,0.00,23.978,51.800,0.6496,13.5
269,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T17:00:01,0.00,24.436,47.900,0.6496,12.7
270,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T18:00:01,0.00,24.412,47.300,0.6496,12.5
271,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T19:00:01,0.00,23.905,47.900,0.6496,12.2
272,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T20:00:01,0.00,22.848,50.000,0.6496,11.9
273,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T21:00:01,0.00,21.413,53.000,0.6496,11.5
274,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T22:00:01,0.00,17.344,60.600,0.6496,9.7
275,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-07-31T23:00:01,0.00,16.058,70.700,0.6496,10.8
276,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T00:00:01,0.00,15.676,74.500,0.6496,11.2
277,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T01:00:01,0.00,17.605,77.900,0.6496,13.7
278,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T02:00:01,0.00,15.581,80.100,0.6496,12.2
279,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T03:00:01,0.00,12.775,88.600,0.6496,11.0
280,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T04:00:01,0.00,10.858,93.200,0.6503,9.8
281,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T05:00:01,0.00,11.516,94.800,0.6503,10.7
282,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T06:00:01,0.00,11.078,94.900,0.6496,10.3
283,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T07:00:01,0.00,13.642,94.600,0.6496,12.8
284,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T08:00:01,0.00,16.987,88.100,0.6496,15.0
285,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T09:00:01,0.00,18.913,81.900,0.6503,15.8
286,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T10:00:01,0.00,19.508,77.200,0.6503,15.4
287,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T11:00:01,0.00,19.912,76.500,0.6496,15.7
288,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T12:00:01,0.60,17.486,77.300,0.6496,13.5
289,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T13:00:01,1.40,17.748,88.100,0.6496,15.8
290,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T14:00:01,0.00,20.103,85.300,0.6496,17.6
291,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T15:00:01,0.00,21.939,78.000,0.6496,18.0
292,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T16:00:01,0.00,22.968,72.100,0.6496,17.7
293,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T17:00:01,0.00,23.521,64.200,0.6496,16.4
294,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T18:00:01,0.00,24.532,59.300,0.6503,16.1
295,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T19:00:01,0.00,24.267,58.000,0.6496,15.5
296,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T20:00:01,0.00,23.641,63.600,0.6496,16.4
297,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T21:00:01,0.00,21.056,63.800,0.6496,14.0
298,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T22:00:01,0.00,16.868,78.300,0.6503,13.1
299,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-01T23:00:01,0.00,17.249,86.100,0.6496,14.9
300,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T00:00:01,0.00,15.605,86.300,0.6496,13.3
301,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T01:00:01,0.00,13.666,92.400,0.6503,12.5
302,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T02:00:01,0.00,12.727,95.000,0.6503,12.0
303,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T03:00:01,0.00,11.297,96.300,0.6503,10.7
304,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T04:00:01,0.00,10.443,96.900,0.6503,10.0
305,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T05:00:01,0.00,10.026,97.400,0.6503,9.6
306,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T06:00:01,0.00,10.394,97.800,0.6503,10.1
307,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T07:00:01,0.00,15.127,96.900,0.6503,14.7
308,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T08:00:01,0.00,17.463,91.000,0.6503,16.0
309,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T09:00:01,0.00,20.269,83.700,0.6496,17.4
310,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T10:00:01,0.00,22.800,74.700,0.6503,18.1
311,AB07CD0350,WETLAND SAL01,SALINE (FEN),56.573903999999998859493643976747989654541015625,-111.277773999999993748133420012891292572021484375,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2018-08-02T11:00:01,0.00,24.629,64.700,0.6503,17.6
