﻿_id,SITE  NAME,STATION NAME,STATION NUMBER,LATITUDE,LONGITUDE,Rain Gauge,Temp/RH Probe,Moisture Probe,"Datetime, MST","Rain, mm","Temp, °C","RH, %","Soil Moisture A, m3m3","Soil Moisture B, m3m3","Dew Pt, °C"
8421,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-17T20:00:00,0.0,-23.093,77.7,0.0896,0.046,-25.928
8422,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-17T21:00:00,0.0,-23.889,77.1,0.0896,0.0468,-26.789
8423,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-17T22:00:00,0.0,-24.378,77.4,0.0896,0.0468,-27.224
8424,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-17T23:00:00,0.0,-24.709,77.5,0.0896,0.0468,-27.533
8425,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T00:00:00,0.0,-24.932,77.8,0.0896,0.0468,-27.709
8426,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T01:00:00,0.0,-24.876,77.6,0.0896,0.0468,-27.682
8427,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T02:00:00,0.0,-24.988,78.3,0.0889,0.0468,-27.695
8428,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T03:00:00,0.0,-24.988,78.7,0.0889,0.0468,-27.64
8429,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T04:00:00,0.0,-24.821,79.1,0.0889,0.0468,-27.422
8430,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T05:00:00,0.0,-24.765,79.3,0.0889,0.0468,-27.34
8431,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T06:00:00,0.0,-24.876,79.4,0.0889,0.0468,-27.435
8432,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T07:00:00,0.0,-25.045,79.4,0.0889,0.0468,-27.6
8433,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T08:00:00,0.0,-25.327,79.3,0.0882,0.0468,-27.89
8434,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T09:00:00,0.0,-25.384,79.2,0.0882,0.0468,-27.959
8435,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T10:00:00,0.0,-25.27,79.3,0.0882,0.0468,-27.834
8436,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T11:00:00,0.0,-25.214,79.3,0.0882,0.0468,-27.779
8437,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T12:00:00,0.0,-25.101,79.1,0.0882,0.0468,-27.696
8438,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T13:00:00,0.0,-24.433,79.1,0.0874,0.0475,-27.043
8439,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T14:00:00,0.0,-24.214,79.3,0.0874,0.0468,-26.801
8440,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T15:00:00,0.0,-24.105,79.4,0.0874,0.0475,-26.681
8441,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T16:00:00,0.0,-24.269,79.6,0.0874,0.0475,-26.814
8442,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T17:00:00,0.0,-24.876,79.6,0.0874,0.0468,-27.408
8443,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T18:00:00,0.0,-25.27,79.5,0.0874,0.0468,-27.807
8444,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T19:00:00,0.0,-25.157,79.5,0.0867,0.0468,-27.696
8445,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T20:00:00,0.0,-24.821,79.6,0.0867,0.0468,-27.354
8446,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T21:00:00,0.0,-24.654,79.7,0.0867,0.0468,-27.177
8447,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T22:00:00,0.0,-24.543,79.8,0.0867,0.0468,-27.055
8448,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-18T23:00:00,0.0,-24.932,79.8,0.0867,0.0468,-27.436
8449,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T00:00:00,0.0,-25.786,79.5,0.086,0.0468,-28.312
8450,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T01:00:00,0.0,-26.312,79.1,0.086,0.0468,-28.88
8451,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T02:00:00,0.0,-26.729,78.9,0.086,0.046,-29.314
8452,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T03:00:00,0.0,-27.398,78.6,0.086,0.0468,-30.009
8453,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T04:00:00,0.0,-27.398,78.4,0.0853,0.0468,-30.035
8454,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T05:00:00,0.0,-26.97,78.4,0.0853,0.046,-29.617
8455,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T06:00:00,0.0,-26.91,78.5,0.0853,0.0468,-29.545
8456,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T07:00:00,0.0,-26.91,78.5,0.0853,0.046,-29.545
8457,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T08:00:00,0.0,-26.253,78.8,0.0853,0.046,-28.863
8458,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T09:00:00,0.0,-25.671,79.1,0.0853,0.046,-28.253
8459,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T10:00:00,0.0,-25.671,79.1,0.0853,0.0468,-28.253
8460,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T11:00:00,0.0,-25.786,79.1,0.0845,0.046,-28.366
8461,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T12:00:00,0.0,-25.157,79.1,0.0845,0.046,-27.751
8462,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T13:00:00,0.0,-24.654,79.2,0.0845,0.046,-27.245
8463,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T14:00:00,0.0,-24.105,79.3,0.0845,0.046,-26.695
8464,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T15:00:00,0.0,-24.105,79.3,0.0838,0.0468,-26.695
8465,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T16:00:00,0.0,-24.654,79.6,0.0838,0.046,-27.191
8466,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T17:00:00,0.0,-24.988,79.6,0.0838,0.046,-27.518
8467,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T18:00:00,0.0,-25.441,79.5,0.0831,0.046,-27.974
8468,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T19:00:00,0.0,-25.786,79.3,0.0831,0.046,-28.339
8469,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T20:00:00,0.0,-26.077,79.2,0.0831,0.046,-28.637
8470,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T21:00:00,0.0,-25.96,79.1,0.0831,0.0453,-28.536
8471,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T22:00:00,0.0,-26.194,79.0,0.0824,0.046,-28.778
8472,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-19T23:00:00,0.0,-26.609,78.8,0.0824,0.046,-29.211
8473,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-20T00:00:00,0.0,-27.031,78.6,0.0824,0.046,-29.65
8474,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-20T01:00:00,0.0,-27.708,78.4,0.0824,0.046,-30.338
8475,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-20T02:00:00,0.0,-27.398,78.3,0.0824,0.046,-30.049
8476,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-20T03:00:00,0.0,-28.149,78.2,0.0816,0.046,-30.796
8477,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-20T04:00:00,0.0,-27.833,78.0,0.0816,0.046,-30.514
8478,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-20T05:00:00,0.0,-28.989,77.7,0.0816,0.046,-31.683
8479,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-20T06:00:00,0.0,-28.533,77.5,0.0816,0.046,-31.264
8480,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-20T07:00:00,0.0,-28.662,77.5,0.0816,0.0453,-31.39
8481,NORTH OF ATHABASCA RIVER AT GRAND RAPIDS WILDLAND,UNNAMED WETLAND (TRP01 - FEN),AB07CC0600,56.6222920000000016216290532611310482025146484375,-112.00857600000000502404873259365558624267578125,HOBO Rain Gauge Data Logger - RG3,HOBO Temperature/RH Smart Sensor (S-THB-M002),Soil Moisture Smart Sensor - EC5 (S-SMC-M005),2022-12-20T08:00:00,0.0,-28.662,77.5,0.0816,0.0453,-31.39
