﻿_id,SITE,OSM Network ID,DISTANCE FROM MIDPOINT BETWEEN SYNCRUDE AND SUNCOR STACKS (km),DATE,DAY OF YEAR,PLOT,DEPTH BELOW PEAT SURFACE (cm),DEPTH BELOW WATER TABLE (cm),NH4+-N CONCENTRATION (mg N/L),NO3--N CONCENTRATION (mg N/L),TOTAL DISSOLVED N CONCENTRATION (mg N/L),DISSOLVED ORGANIC N CONCENTRATION (mg N/L),DISSOLVED ORGANIC C CONCENTRATION (mg C/L),SO42--S CONCENTRATION (mg S/L),pH (FILTERED SAMPLES),H+ CONCENTRATION (µeq/L),CONDUCTIVITY (FILTERED SAMPLES; µS/cm)
2572,MILDREDB,-9999,11,2009-07-03T00:00:00,184,3,40-50,5,0.11999999999999999555910790149937383830547332763671875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.5500000000000000444089209850062616169452667236328125,41.2000000000000028421709430404007434844970703125,4.12999999999999989341858963598497211933135986328125,7.19000000000000039079850466805510222911834716796875,0.059999999999999997779553950749686919152736663818359375,161.19999999999998863131622783839702606201171875
2573,MILDREDB,-9999,11,2009-07-03T00:00:00,184,3,50-60,15,0.08000000000000000166533453693773481063544750213623046875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.3899999999999999023003738329862244427204132080078125,30.300000000000000710542735760100185871124267578125,2.7599999999999997868371792719699442386627197265625,7.12000000000000010658141036401502788066864013671875,0.08000000000000000166533453693773481063544750213623046875,210.099999999999994315658113919198513031005859375
2574,MILDREDB,-9999,11,2009-07-03T00:00:00,184,3,60-70,25,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.2399999999999999911182158029987476766109466552734375,33.7999999999999971578290569595992565155029296875,3.95999999999999996447286321199499070644378662109375,7.019999999999999573674358543939888477325439453125,0.1000000000000000055511151231257827021181583404541015625,195.400000000000005684341886080801486968994140625
2575,MILDREDB,-9999,11,2009-07-03T00:00:00,184,3,70-80,35,0.059999999999999997779553950749686919152736663818359375,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,1.899999999999999911182158029987476766109466552734375,22.89999999999999857891452847979962825775146484375,3.479999999999999982236431605997495353221893310546875,7.0800000000000000710542735760100185871124267578125,0.08000000000000000166533453693773481063544750213623046875,526.6000000000000227373675443232059478759765625
2576,MILDREDB,-9999,11,2009-07-03T00:00:00,184,3,80-90,45,0.1000000000000000055511151231257827021181583404541015625,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.660000000000000142108547152020037174224853515625,32.60000000000000142108547152020037174224853515625,3.910000000000000142108547152020037174224853515625,7.0999999999999996447286321199499070644378662109375,0.08000000000000000166533453693773481063544750213623046875,642.799999999999954525264911353588104248046875
2577,MILDREDB,-9999,11,2009-07-03T00:00:00,184,4, 10-20,5,0.2099999999999999922284388276239042170345783233642578125,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.3600000000000000976996261670137755572795867919921875,54.7000000000000028421709430404007434844970703125,3.979999999999999982236431605997495353221893310546875,6.32000000000000028421709430404007434844970703125,0.479999999999999982236431605997495353221893310546875,116.7999999999999971578290569595992565155029296875
2578,MILDREDB,-9999,11,2009-07-03T00:00:00,184,4,20-30,15,0.2200000000000000011102230246251565404236316680908203125,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.5500000000000000444089209850062616169452667236328125,42.5,4.519999999999999573674358543939888477325439453125,6.79999999999999982236431605997495353221893310546875,0.1600000000000000033306690738754696212708950042724609375,148.599999999999994315658113919198513031005859375
2579,MILDREDB,-9999,11,2009-07-03T00:00:00,184,4,30-40,25,0.1600000000000000033306690738754696212708950042724609375,0.070000000000000006661338147750939242541790008544921875,0.070000000000000006661338147750939242541790008544921875,2.069999999999999840127884453977458178997039794921875,47.89999999999999857891452847979962825775146484375,4.69000000000000039079850466805510222911834716796875,6.87000000000000010658141036401502788066864013671875,0.13000000000000000444089209850062616169452667236328125,190
2580,MILDREDB,-9999,11,2009-07-03T00:00:00,184,4,40-50,35,0.2200000000000000011102230246251565404236316680908203125,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,3.850000000000000088817841970012523233890533447265625,86.2999999999999971578290569595992565155029296875,6.04999999999999982236431605997495353221893310546875,7.19000000000000039079850466805510222911834716796875,0.059999999999999997779553950749686919152736663818359375,342.69999999999998863131622783839702606201171875
2581,MILDREDB,-9999,11,2009-07-03T00:00:00,184,5, 10-20,5,0.299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,3.1699999999999999289457264239899814128875732421875,72.2000000000000028421709430404007434844970703125,5.30999999999999960920149533194489777088165283203125,6.87999999999999989341858963598497211933135986328125,0.13000000000000000444089209850062616169452667236328125,171.900000000000005684341886080801486968994140625
2582,MILDREDB,-9999,11,2009-07-03T00:00:00,184,5,20-30,15,0.0899999999999999966693309261245303787291049957275390625,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.7800000000000000266453525910037569701671600341796875,72.7999999999999971578290569595992565155029296875,5.7400000000000002131628207280300557613372802734375,6.8300000000000000710542735760100185871124267578125,0.1499999999999999944488848768742172978818416595458984375,218.5
2583,MILDREDB,-9999,11,2009-07-03T00:00:00,184,5,30-40,25,0.86999999999999999555910790149937383830547332763671875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,4.11000000000000031974423109204508364200592041015625,80.099999999999994315658113919198513031005859375,7.32000000000000028421709430404007434844970703125,6.9900000000000002131628207280300557613372802734375,0.1000000000000000055511151231257827021181583404541015625,425.6000000000000227373675443232059478759765625
2584,MILDREDB,-9999,11,2009-07-03T00:00:00,184,5,40-50,35,0.11000000000000000055511151231257827021181583404541015625,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.95999999999999996447286321199499070644378662109375,91.7000000000000028421709430404007434844970703125,5.6699999999999999289457264239899814128875732421875,7.0999999999999996447286321199499070644378662109375,0.08000000000000000166533453693773481063544750213623046875,493.30000000000001136868377216160297393798828125
2585,MILDREDB,-9999,11,2009-07-17T00:00:00,198,3,50-60,5,0.059999999999999997779553950749686919152736663818359375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.9899999999999999911182158029987476766109466552734375,50.39999999999999857891452847979962825775146484375,4.13999999999999968025576890795491635799407958984375,7.17999999999999971578290569595992565155029296875,0.070000000000000006661338147750939242541790008544921875,166.30000000000001136868377216160297393798828125
2586,MILDREDB,-9999,11,2009-07-17T00:00:00,198,3,60-70,15,0.05000000000000000277555756156289135105907917022705078125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.57999999999999996003197111349436454474925994873046875,51.5,3.660000000000000142108547152020037174224853515625,6.9900000000000002131628207280300557613372802734375,0.1000000000000000055511151231257827021181583404541015625,236.099999999999994315658113919198513031005859375
2587,MILDREDB,-9999,11,2009-07-17T00:00:00,198,3,70-80,25,0.070000000000000006661338147750939242541790008544921875,0.040000000000000000832667268468867405317723751068115234375,0.040000000000000000832667268468867405317723751068115234375,0.409999999999999975575093458246556110680103302001953125,25.10000000000000142108547152020037174224853515625,3.060000000000000053290705182007513940334320068359375,7.7599999999999997868371792719699442386627197265625,0.0200000000000000004163336342344337026588618755340576171875,555.3999999999999772626324556767940521240234375
2588,MILDREDB,-9999,11,2009-07-17T00:00:00,198,3,80-90,35,0.05000000000000000277555756156289135105907917022705078125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,2.0800000000000000710542735760100185871124267578125,25,2.069999999999999840127884453977458178997039794921875,7.5999999999999996447286321199499070644378662109375,0.0299999999999999988897769753748434595763683319091796875,890.299999999999954525264911353588104248046875
2589,MILDREDB,-9999,11,2009-07-17T00:00:00,198,4,20-30,5,-9999,-9999,-9999,-9999,39.2000000000000028421709430404007434844970703125,-9999,7.5999999999999996447286321199499070644378662109375,0.0299999999999999988897769753748434595763683319091796875,186.5
2590,MILDREDB,-9999,11,2009-07-17T00:00:00,198,4,30-40,15,0.08000000000000000166533453693773481063544750213623046875,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,1.4899999999999999911182158029987476766109466552734375,41.39999999999999857891452847979962825775146484375,3.5,7.67999999999999971578290569595992565155029296875,0.0200000000000000004163336342344337026588618755340576171875,212.30000000000001136868377216160297393798828125
2591,MILDREDB,-9999,11,2009-07-17T00:00:00,198,4,40-50,25,-9999,-9999,-9999,-9999,-9999,-9999,7.82000000000000028421709430404007434844970703125,0.0200000000000000004163336342344337026588618755340576171875,298.6000000000000227373675443232059478759765625
2592,MILDREDB,-9999,11,2009-07-17T00:00:00,198,5,20-30,5,0.11000000000000000055511151231257827021181583404541015625,0,0,1.4899999999999999911182158029987476766109466552734375,53.10000000000000142108547152020037174224853515625,4.37000000000000010658141036401502788066864013671875,7.63999999999999968025576890795491635799407958984375,0.0200000000000000004163336342344337026588618755340576171875,171.19999999999998863131622783839702606201171875
2593,MILDREDB,-9999,11,2009-07-17T00:00:00,198,5,30-40,15,0.2099999999999999922284388276239042170345783233642578125,0,0,0.9899999999999999911182158029987476766109466552734375,58.2000000000000028421709430404007434844970703125,4.0099999999999997868371792719699442386627197265625,7.46999999999999975131004248396493494510650634765625,0.0299999999999999988897769753748434595763683319091796875,486.1000000000000227373675443232059478759765625
2594,MILDREDB,-9999,11,2009-07-17T00:00:00,198,5,40-50,25,0.190000000000000002220446049250313080847263336181640625,0,0,1.810000000000000053290705182007513940334320068359375,58.2999999999999971578290569595992565155029296875,1.1399999999999999023003738329862244427204132080078125,7.71999999999999975131004248396493494510650634765625,0.0200000000000000004163336342344337026588618755340576171875,644.700000000000045474735088646411895751953125
2595,MILDREDB,-9999,11,2009-07-25T00:00:00,206,3,50-60,5,0.070000000000000006661338147750939242541790008544921875,0,0,1.3300000000000000710542735760100185871124267578125,48.2999999999999971578290569595992565155029296875,4.20999999999999996447286321199499070644378662109375,-9999,-9999,-9999
2596,MILDREDB,-9999,11,2009-07-25T00:00:00,206,3,60-70,15,0.059999999999999997779553950749686919152736663818359375,0,0,0.83999999999999996891375531049561686813831329345703125,27.699999999999999289457264239899814128875732421875,3.279999999999999804600747665972448885440826416015625,-9999,-9999,-9999
2597,MILDREDB,-9999,11,2009-07-25T00:00:00,206,3,70-80,25,0.66000000000000003108624468950438313186168670654296875,0,0,2.640000000000000124344978758017532527446746826171875,27,3.149999999999999911182158029987476766109466552734375,-9999,-9999,-9999
2598,MILDREDB,-9999,11,2009-07-25T00:00:00,206,3,80-90,35,0.05000000000000000277555756156289135105907917022705078125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.350000000000000088817841970012523233890533447265625,27,0.57999999999999996003197111349436454474925994873046875,-9999,-9999,-9999
2599,MILDREDB,-9999,11,2009-07-25T00:00:00,206,4,20-30,5,0.05000000000000000277555756156289135105907917022705078125,0,0,1.4499999999999999555910790149937383830547332763671875,49.5,4.20999999999999996447286321199499070644378662109375,-9999,-9999,-9999
2600,MILDREDB,-9999,11,2009-07-25T00:00:00,206,4,30-40,15,0.05000000000000000277555756156289135105907917022705078125,0,0,1.850000000000000088817841970012523233890533447265625,52.39999999999999857891452847979962825775146484375,2.95000000000000017763568394002504646778106689453125,-9999,-9999,-9999
2601,MILDREDB,-9999,11,2009-07-25T00:00:00,206,4,40-50,25,-9999,0,0,-9999,54.2999999999999971578290569595992565155029296875,3.279999999999999804600747665972448885440826416015625,-9999,-9999,-9999
2602,MILDREDB,-9999,11,2009-07-25T00:00:00,206,5,20-30,5,0.059999999999999997779553950749686919152736663818359375,-9999,-9999,-9999,57.5,4.269999999999999573674358543939888477325439453125,-9999,-9999,-9999
2603,MILDREDB,-9999,11,2009-07-25T00:00:00,206,5,30-40,15,0.14000000000000001332267629550187848508358001708984375,-9999,-9999,-9999,37.89999999999999857891452847979962825775146484375,3.140000000000000124344978758017532527446746826171875,-9999,-9999,-9999
2604,MILDREDB,-9999,11,2009-07-25T00:00:00,206,5,40-50,25,3.819999999999999840127884453977458178997039794921875,-9999,-9999,-9999,39.39999999999999857891452847979962825775146484375,0.64000000000000001332267629550187848508358001708984375,-9999,-9999,-9999
2605,MILDREDB,-9999,11,2009-08-08T00:00:00,220,3,50-60,5,0.070000000000000006661338147750939242541790008544921875,0,0,1.4299999999999999378275106209912337362766265869140625,46.7000000000000028421709430404007434844970703125,5.53000000000000024868995751603506505489349365234375,6.9199999999999999289457264239899814128875732421875,0.11999999999999999555910790149937383830547332763671875,164.19999999999998863131622783839702606201171875
2606,MILDREDB,-9999,11,2009-08-08T00:00:00,220,3,60-70,15,0.08000000000000000166533453693773481063544750213623046875,0,0,0.92000000000000003996802888650563545525074005126953125,29.89999999999999857891452847979962825775146484375,4.70000000000000017763568394002504646778106689453125,6.88999999999999968025576890795491635799407958984375,0.13000000000000000444089209850062616169452667236328125,273.6000000000000227373675443232059478759765625
2607,MILDREDB,-9999,11,2009-08-08T00:00:00,220,3,70-80,25,0.56999999999999995115018691649311222136020660400390625,0,0,1.229999999999999982236431605997495353221893310546875,16.300000000000000710542735760100185871124267578125,3.770000000000000017763568394002504646778106689453125,7.160000000000000142108547152020037174224853515625,0.070000000000000006661338147750939242541790008544921875,600.799999999999954525264911353588104248046875
2608,MILDREDB,-9999,11,2009-08-08T00:00:00,220,3,80-90,35,0.14000000000000001332267629550187848508358001708984375,0,0,1.45999999999999996447286321199499070644378662109375,24.199999999999999289457264239899814128875732421875,0.11000000000000000055511151231257827021181583404541015625,7.38999999999999968025576890795491635799407958984375,0.040000000000000000832667268468867405317723751068115234375,982.1000000000000227373675443232059478759765625
2609,MILDREDB,-9999,11,2009-08-08T00:00:00,220,4,30-40,5,0.1000000000000000055511151231257827021181583404541015625,0,0,1.5,50.7999999999999971578290569595992565155029296875,2.95000000000000017763568394002504646778106689453125,7.6500000000000003552713678800500929355621337890625,0.0200000000000000004163336342344337026588618755340576171875,173.599999999999994315658113919198513031005859375
2610,MILDREDB,-9999,11,2009-08-08T00:00:00,220,4,40-50,15,0.08000000000000000166533453693773481063544750213623046875,0,0,0.92000000000000003996802888650563545525074005126953125,35,0.770000000000000017763568394002504646778106689453125,7.3300000000000000710542735760100185871124267578125,0.05000000000000000277555756156289135105907917022705078125,270.8999999999999772626324556767940521240234375
2611,MILDREDB,-9999,11,2009-08-08T00:00:00,220,4,50-60,25,-9999,-9999,-9999,-9999,47.5,-9999,7.62999999999999989341858963598497211933135986328125,0.0200000000000000004163336342344337026588618755340576171875,382.1000000000000227373675443232059478759765625
2612,MILDREDB,-9999,11,2009-08-08T00:00:00,220,5,20-30,5,0.0299999999999999988897769753748434595763683319091796875,0,0,1.270000000000000017763568394002504646778106689453125,57.10000000000000142108547152020037174224853515625,4.45000000000000017763568394002504646778106689453125,7.37999999999999989341858963598497211933135986328125,0.040000000000000000832667268468867405317723751068115234375,234.69999999999998863131622783839702606201171875
2613,MILDREDB,-9999,11,2009-08-08T00:00:00,220,5,30-40,15,0.14000000000000001332267629550187848508358001708984375,0,0,0.85999999999999998667732370449812151491641998291015625,27.39999999999999857891452847979962825775146484375,2.100000000000000088817841970012523233890533447265625,7.37000000000000010658141036401502788066864013671875,0.040000000000000000832667268468867405317723751068115234375,529.8999999999999772626324556767940521240234375
2614,MILDREDB,-9999,11,2009-08-08T00:00:00,220,5,40-50,25,-9999,-9999,-9999,-9999,36.2999999999999971578290569595992565155029296875,0.11999999999999999555910790149937383830547332763671875,7.8300000000000000710542735760100185871124267578125,0.01000000000000000020816681711721685132943093776702880859375,749.6000000000000227373675443232059478759765625
2615,MILDREDB,-9999,11,2009-09-16T00:00:00,259,3,50-60,5,0,0.0299999999999999988897769753748434595763683319091796875,0.0299999999999999988897769753748434595763683319091796875,2.470000000000000195399252334027551114559173583984375,53.10000000000000142108547152020037174224853515625,53.7000000000000028421709430404007434844970703125,6.28000000000000024868995751603506505489349365234375,0.520000000000000017763568394002504646778106689453125,466.69999999999998863131622783839702606201171875
2616,MILDREDB,-9999,11,2009-09-16T00:00:00,259,3,60-70,15,0.040000000000000000832667268468867405317723751068115234375,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.9499999999999999555910790149937383830547332763671875,42.89999999999999857891452847979962825775146484375,45.22999999999999687361196265555918216705322265625,6.70000000000000017763568394002504646778106689453125,0.200000000000000011102230246251565404236316680908203125,542.1000000000000227373675443232059478759765625
2617,MILDREDB,-9999,11,2009-09-16T00:00:00,259,3,70-80,25,0.34999999999999997779553950749686919152736663818359375,0.070000000000000006661338147750939242541790008544921875,0.070000000000000006661338147750939242541790008544921875,2.180000000000000159872115546022541821002960205078125,28.300000000000000710542735760100185871124267578125,16.57000000000000028421709430404007434844970703125,8.0299999999999993605115378159098327159881591796875,0.01000000000000000020816681711721685132943093776702880859375,520.799999999999954525264911353588104248046875
2618,MILDREDB,-9999,11,2009-09-16T00:00:00,259,3,80-90,35,0.05000000000000000277555756156289135105907917022705078125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,3.3300000000000000710542735760100185871124267578125,27,0.13000000000000000444089209850062616169452667236328125,7.95000000000000017763568394002504646778106689453125,0.01000000000000000020816681711721685132943093776702880859375,943.299999999999954525264911353588104248046875
2619,MILDREDB,-9999,11,2009-09-16T00:00:00,259,4,20-30,5,0.38000000000000000444089209850062616169452667236328125,0.070000000000000006661338147750939242541790008544921875,0.070000000000000006661338147750939242541790008544921875,2.149999999999999911182158029987476766109466552734375,48.89999999999999857891452847979962825775146484375,16.309999999999998721023075631819665431976318359375,8.1300000000000007815970093361102044582366943359375,0.01000000000000000020816681711721685132943093776702880859375,277.5
2620,MILDREDB,-9999,11,2009-09-16T00:00:00,259,4,30-40,15,0.05000000000000000277555756156289135105907917022705078125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.8400000000000000799360577730112709105014801025390625,44.5,13.9000000000000003552713678800500929355621337890625,6.29000000000000003552713678800500929355621337890625,0.5100000000000000088817841970012523233890533447265625,400.19999999999998863131622783839702606201171875
2621,MILDREDB,-9999,11,2009-09-16T00:00:00,259,4,40-50,25,0.040000000000000000832667268468867405317723751068115234375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,4.63999999999999968025576890795491635799407958984375,64.2999999999999971578290569595992565155029296875,0.419999999999999984456877655247808434069156646728515625,7.75,0.0200000000000000004163336342344337026588618755340576171875,498.6000000000000227373675443232059478759765625
2622,MILDREDB,-9999,11,2009-09-16T00:00:00,259,5,20-30,5,0.14000000000000001332267629550187848508358001708984375,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,2.04999999999999982236431605997495353221893310546875,50.2999999999999971578290569595992565155029296875,64.6299999999999954525264911353588104248046875,7.57000000000000028421709430404007434844970703125,0.0299999999999999988897769753748434595763683319091796875,561.6000000000000227373675443232059478759765625
2623,MILDREDB,-9999,11,2009-09-16T00:00:00,259,5,30-40,15,0.05000000000000000277555756156289135105907917022705078125,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,1.8300000000000000710542735760100185871124267578125,61.89999999999999857891452847979962825775146484375,25.6099999999999994315658113919198513031005859375,7.61000000000000031974423109204508364200592041015625,0.0200000000000000004163336342344337026588618755340576171875,554.3999999999999772626324556767940521240234375
2624,MILDREDB,-9999,11,2009-09-16T00:00:00,259,5,40-50,25,-9999,0.070000000000000006661338147750939242541790008544921875,0.070000000000000006661338147750939242541790008544921875,-9999,49,0.2099999999999999922284388276239042170345783233642578125,8.160000000000000142108547152020037174224853515625,0.01000000000000000020816681711721685132943093776702880859375,899.200000000000045474735088646411895751953125
2625,MILDREDB,-9999,11,2009-10-13T00:00:00,286,3,60-70,5,0.070000000000000006661338147750939242541790008544921875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,2.4199999999999999289457264239899814128875732421875,42.7000000000000028421709430404007434844970703125,-9999,6.78000000000000024868995751603506505489349365234375,0.1700000000000000122124532708767219446599483489990234375,486.5
2626,MILDREDB,-9999,11,2009-10-13T00:00:00,286,3,70-80,15,0.14000000000000001332267629550187848508358001708984375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.6599999999999999200639422269887290894985198974609375,30,-9999,7.20999999999999996447286321199499070644378662109375,0.059999999999999997779553950749686919152736663818359375,633.299999999999954525264911353588104248046875
2627,MILDREDB,-9999,11,2009-10-13T00:00:00,286,3,80-90,25,0.1499999999999999944488848768742172978818416595458984375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,3.2400000000000002131628207280300557613372802734375,28.300000000000000710542735760100185871124267578125,-9999,7.87000000000000010658141036401502788066864013671875,0.01000000000000000020816681711721685132943093776702880859375,953.700000000000045474735088646411895751953125
2628,MILDREDB,-9999,11,2009-10-13T00:00:00,286,4,30-40,5,0.1700000000000000122124532708767219446599483489990234375,0.05000000000000000277555756156289135105907917022705078125,0.05000000000000000277555756156289135105907917022705078125,2.37999999999999989341858963598497211933135986328125,44.10000000000000142108547152020037174224853515625,-9999,7.910000000000000142108547152020037174224853515625,0.01000000000000000020816681711721685132943093776702880859375,366.19999999999998863131622783839702606201171875
2629,MILDREDB,-9999,11,2009-10-13T00:00:00,286,4,40-50,15,0.11999999999999999555910790149937383830547332763671875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,4.5800000000000000710542735760100185871124267578125,51.89999999999999857891452847979962825775146484375,-9999,7.839999999999999857891452847979962825775146484375,0.01000000000000000020816681711721685132943093776702880859375,505.69999999999998863131622783839702606201171875
2630,MILDREDB,-9999,11,2009-10-13T00:00:00,286,5,30-40,5,0.1700000000000000122124532708767219446599483489990234375,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.9199999999999999289457264239899814128875732421875,23,-9999,7.7400000000000002131628207280300557613372802734375,0.0200000000000000004163336342344337026588618755340576171875,690.700000000000045474735088646411895751953125
2631,MILDREDB,-9999,11,2010-05-23T00:00:00,143,3,30-40,5,0.11999999999999999555910790149937383830547332763671875,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,0.85999999999999998667732370449812151491641998291015625,34.0499999999999971578290569595992565155029296875,6.04999999999999982236431605997495353221893310546875,6.8300000000000000710542735760100185871124267578125,0.1499999999999999944488848768742172978818416595458984375,99.2999999999999971578290569595992565155029296875
2632,MILDREDB,-9999,11,2010-05-23T00:00:00,143,3,40-50,15,0.1000000000000000055511151231257827021181583404541015625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.979999999999999982236431605997495353221893310546875,40.2000000000000028421709430404007434844970703125,8.57000000000000028421709430404007434844970703125,6.87000000000000010658141036401502788066864013671875,0.13000000000000000444089209850062616169452667236328125,172.19999999999998863131622783839702606201171875
2633,MILDREDB,-9999,11,2010-05-23T00:00:00,143,3,50-60,25,0.1000000000000000055511151231257827021181583404541015625,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.060000000000000053290705182007513940334320068359375,21.480000000000000426325641456060111522674560546875,15.5800000000000000710542735760100185871124267578125,7.07000000000000028421709430404007434844970703125,0.0899999999999999966693309261245303787291049957275390625,429.5
2634,MILDREDB,-9999,11,2010-05-23T00:00:00,143,3,60-70,35,0.05000000000000000277555756156289135105907917022705078125,0,0,0.560000000000000053290705182007513940334320068359375,13.6199999999999992184029906638897955417633056640625,5.44000000000000039079850466805510222911834716796875,6.96999999999999975131004248396493494510650634765625,0.11000000000000000055511151231257827021181583404541015625,532.5
2635,MILDREDB,-9999,11,2010-05-23T00:00:00,143,3,70-80,45,0.059999999999999997779553950749686919152736663818359375,0,0,0.560000000000000053290705182007513940334320068359375,14.0299999999999993605115378159098327159881591796875,6.17999999999999971578290569595992565155029296875,6.96999999999999975131004248396493494510650634765625,0.11000000000000000055511151231257827021181583404541015625,600.799999999999954525264911353588104248046875
2636,MILDREDB,-9999,11,2010-05-23T00:00:00,143,3,80-90,55,0.05000000000000000277555756156289135105907917022705078125,0,0,1.37999999999999989341858963598497211933135986328125,12.8900000000000005684341886080801486968994140625,7.2400000000000002131628207280300557613372802734375,7.160000000000000142108547152020037174224853515625,0.070000000000000006661338147750939242541790008544921875,693.3999999999999772626324556767940521240234375
2637,MILDREDB,-9999,11,2010-05-23T00:00:00,143,3,90-100,65,0.0299999999999999988897769753748434595763683319091796875,0,0,2,12.730000000000000426325641456060111522674560546875,2.2400000000000002131628207280300557613372802734375,7.30999999999999960920149533194489777088165283203125,0.05000000000000000277555756156289135105907917022705078125,820
2638,MILDREDB,-9999,11,2010-05-23T00:00:00,143,4, 10-20,5,0.11999999999999999555910790149937383830547332763671875,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,1.060000000000000053290705182007513940334320068359375,44.72999999999999687361196265555918216705322265625,5.62000000000000010658141036401502788066864013671875,7.12000000000000010658141036401502788066864013671875,0.08000000000000000166533453693773481063544750213623046875,160.099999999999994315658113919198513031005859375
2639,MILDREDB,-9999,11,2010-05-23T00:00:00,143,4,20-30,15,0.14000000000000001332267629550187848508358001708984375,0,0,1.1100000000000000976996261670137755572795867919921875,46.17999999999999971578290569595992565155029296875,6.0800000000000000710542735760100185871124267578125,7.019999999999999573674358543939888477325439453125,0.1000000000000000055511151231257827021181583404541015625,159.80000000000001136868377216160297393798828125
2640,MILDREDB,-9999,11,2010-05-23T00:00:00,143,4,30-40,25,0.11000000000000000055511151231257827021181583404541015625,0.0200000000000000004163336342344337026588618755340576171875,0.0200000000000000004163336342344337026588618755340576171875,0.810000000000000053290705182007513940334320068359375,32.27000000000000312638803734444081783294677734375,3.890000000000000124344978758017532527446746826171875,6.87000000000000010658141036401502788066864013671875,0.13000000000000000444089209850062616169452667236328125,164.69999999999998863131622783839702606201171875
2641,MILDREDB,-9999,11,2010-05-23T00:00:00,143,4,40-50,35,0.11000000000000000055511151231257827021181583404541015625,0,0,1.4199999999999999289457264239899814128875732421875,36.71000000000000085265128291212022304534912109375,6.769999999999999573674358543939888477325439453125,7.1699999999999999289457264239899814128875732421875,0.070000000000000006661338147750939242541790008544921875,230.80000000000001136868377216160297393798828125
2642,MILDREDB,-9999,11,2010-05-23T00:00:00,143,5, 10-20,5,0.14000000000000001332267629550187848508358001708984375,0,0,1.1799999999999999378275106209912337362766265869140625,47.96000000000000085265128291212022304534912109375,17.17999999999999971578290569595992565155029296875,6.87999999999999989341858963598497211933135986328125,0.13000000000000000444089209850062616169452667236328125,250.30000000000001136868377216160297393798828125
2643,MILDREDB,-9999,11,2010-05-23T00:00:00,143,5,20-30,15,0.13000000000000000444089209850062616169452667236328125,0,0,0.85999999999999998667732370449812151491641998291015625,27.519999999999999573674358543939888477325439453125,14.5299999999999993605115378159098327159881591796875,7.03000000000000024868995751603506505489349365234375,0.0899999999999999966693309261245303787291049957275390625,404.8999999999999772626324556767940521240234375
