﻿_id,Measuring program name,Site name,Station number,Station name,Latitude,Longitude,Location,Sample date,Sample time,Sample depth,Sample final depth,Sample number,Sample Matrix,Sample Type,Sample Collection,Laboratory,QC Sample (Y/N),Lab QAQC Batch ID,Parameter method,Method code,Reporting Detection Limit (RDL),RDL Unit,Parameter type group,Parameter type name,Parameter subject,Parameter sign,Parameter value,Parameter unit symbol,Parameter value and sign,Parameter unit name,Lab Qualifier 1,Lab Qualifier 2,Lab Qualifier 3,Lab Qualifier 4,Sampling comment,Parameter standard remark,Parameter remark
605,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Antimony Total (Sediment),<,0.1000000000000000055511151231257827021181583404541015625,mg/kg,<0.1,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
606,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Arsenic Total (Sediment),"",2,mg/kg,2.0,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
607,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Barium Total (Sediment),"",69.7999999999999971578290569595992565155029296875,mg/kg,69.8,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
608,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Beryllium Total (Sediment),"",0.40000000000000002220446049250313080847263336181640625,mg/kg,0.4,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
609,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.0200000000000000004163336342344337026588618755340576171875,mg/kg,Minor Elements,Cadmium Total (Sediment),"",0.0899999999999999966693309261245303787291049957275390625,mg/kg,0.09,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
610,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Chromium Total (Sediment),"",16.800000000000000710542735760100185871124267578125,mg/kg,16.8,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
611,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Cobalt Total (Sediment),"",3.899999999999999911182158029987476766109466552734375,mg/kg,3.9,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
612,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Copper Total (Sediment),"",9.5999999999999996447286321199499070644378662109375,mg/kg,9.6,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
613,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Lead Total (Sediment),"",6.70000000000000017763568394002504646778106689453125,mg/kg,6.7,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
614,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Molybdenum Total (Sediment),"",0.59999999999999997779553950749686919152736663818359375,mg/kg,0.6,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
615,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.5,mg/kg,Minor Elements,Nickel Total (Sediment),"",11.4000000000000003552713678800500929355621337890625,mg/kg,11.4,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
616,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.200000000000000011102230246251565404236316680908203125,mg/kg,Minor Elements,Selenium Total (Sediment),"",0.299999999999999988897769753748434595763683319091796875,mg/kg,0.3,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
617,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.1000000000000000055511151231257827021181583404541015625,mg/kg,Minor Elements,Silver Total (Sediment),<,0.1000000000000000055511151231257827021181583404541015625,mg/kg,<0.1,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
618,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.05000000000000000277555756156289135105907917022705078125,mg/kg,Minor Elements,Thallium Total (Sediment),"",0.0899999999999999966693309261245303787291049957275390625,mg/kg,0.09,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
619,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,2,mg/kg,Minor Elements,Tin Total (Sediment),<,2,mg/kg,<2.00,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
620,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.05000000000000000277555756156289135105907917022705078125,mg/kg,Minor Elements,Uranium Total (Sediment),"",1.1599999999999999200639422269887290894985198974609375,mg/kg,1.16,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
621,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,0.200000000000000011102230246251565404236316680908203125,mg/kg,Minor Elements,Vanadium Total (Sediment),"",27.10000000000000142108547152020037174224853515625,mg/kg,27.1,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
622,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Metals in soil (strong acid leachable) are analyzed by CRC-ICP-MS.,3674,2,mg/kg,Minor Elements,Zinc Total (Sediment),"",35,mg/kg,35.0,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
623,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Mercury in soil is analyzed by cold vapour absorption analysis (CVAA).,3675,0.005000000000000000104083408558608425664715468883514404296875,mg/kg,Minor Elements,Mercury Total (Sediment),"",0.050999999999999996724842077355788205750286579132080078125,mg/kg,0.051,milligram per kilogram,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
624,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Organic carbon in sediment/soil,1873,0.05000000000000000277555756156289135105907917022705078125,%,Carbon,Carbon Total Organic (Sediment),"",7.9000000000000003552713678800500929355621337890625,%,7.9,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
625,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,"Percentages of sand (>53 um), silt (53-2 um) and clay (<2 um) are calculated.",2499,1,%,Physicals,Clay,"",21.39999999999999857891452847979962825775146484375,%,21.4,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
626,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,"Percentages of sand (>53 um), silt (53-2 um) and clay (<2 um) are calculated.",2499,1,%,Physicals,Sand,"",9.9000000000000003552713678800500929355621337890625,%,9.9,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
627,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,"Percentages of sand (>53 um), silt (53-2 um) and clay (<2 um) are calculated.",2499,1,%,Physicals,Silt,"",68.7000000000000028421709430404007434844970703125,%,68.7,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
628,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,"ALS (FORMERLY ENVIRO-TEST) LABORATORIES, EDMONTON, ALBERTA",N,L1984274-16,Total inorganic carbon in soil is determined by standard pH curve.,4210,0.40000000000000002220446049250313080847263336181640625,%,Carbon,Carbon Total Inorganic (Sediment),"",1.600000000000000088817841970012523233890533447265625,%,1.6,percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
629,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Routine,Colour (at Site),"",,CTU,"",CTU,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
630,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Specific conductance is measured using an electronic meter with nickel cell.,2732,,"",Routine,Conductance (Field),"",,µS/cm,"",microsiemens per centimeter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
631,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Flow Estimate,"",,cumec,"",cubic meter per second,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
632,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Foam (Visual) At Site,"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
633,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Ice Cover,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
634,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Ice Thickness Estimate,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
635,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Pertaining to field observations of the water body and sample by descriptive code.,3364,,"",Field Observations,Odour (In Sample),"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
636,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",pH is measured using an electronic meter with a glass pH electrode.,2731,,"",Routine,pH (Field),"",,---,"",scalar,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
637,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Closed flow cell; platinum electrode,31,,"",Routine,Redox Potential,"",,mV,"",millivolt,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
638,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Stream width is measured in meters.,2920,,"",Field Observations,River Width,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
639,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover In Immediate Area,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
640,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (cover) in % at the site.,3365,,"",Field Observations,Snow Cover On Ice,"",,%,"",percentage,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
641,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Field observation pertaining to physical presence (depth) in meters at the site.,3366,,"",Field Observations,Snow Depth On Ice Estimate,"",,m,"",meter,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
642,ABS261,SUNCOR MACKAY ACCESS ROAD,AB07DA3450,UNNAMED WETLAND (AOS01 - SHALLOW OPEN WATER),56.93900000000000005684341886080801486968994140625,-111.6624800000000021782398107461631298065185546875,---,2017-08-22T00:00:00,09:00:00,"","",17SWE13152,SEDIMENTS,DISCRETE SAMPLE (GRAB),HAND COLLECTION -- WHETHER WATER; SEDIMENT OR BIOTA,FIELD,N,"",Air temperature reported as degrees C.,2182,,"",Field Observations,Temperature (Air),"",,°C,"",degree Celsius,"","","","",Shoreline Grab; Particle size-Texture: Silt loam,"","",""
