﻿_id,Station Number,Station Name,Station Description,Date,Transect,Quadrat,Rep,pH,pH temp (°C),EC (mS/cm),EC temp (°C),% moisture,Notes
786,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,12,c,2.979999999999999982236431605997495353221893310546875,7.5999999999999996447286321199499070644378662109375,0.01000000000000000020816681711721685132943093776702880859375,8.9000000000000003552713678800500929355621337890625,21.8,""
787,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,13,a,2.850000000000000088817841970012523233890533447265625,8.4000000000000003552713678800500929355621337890625,0.0200000000000000004163336342344337026588618755340576171875,9,25.6,""
788,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,13,b,2.970000000000000195399252334027551114559173583984375,7,0.01000000000000000020816681711721685132943093776702880859375,8.5999999999999996447286321199499070644378662109375,26.0,""
789,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,13,c,3.100000000000000088817841970012523233890533447265625,7.20000000000000017763568394002504646778106689453125,0.01000000000000000020816681711721685132943093776702880859375,8.5999999999999996447286321199499070644378662109375,28.7,""
790,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,14,a,3.310000000000000053290705182007513940334320068359375,7,0.01000000000000000020816681711721685132943093776702880859375,9,27.3,""
791,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,14,b,3.04999999999999982236431605997495353221893310546875,7.0999999999999996447286321199499070644378662109375,0.01000000000000000020816681711721685132943093776702880859375,8.9000000000000003552713678800500929355621337890625,24.7,""
792,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,14,c,3.020000000000000017763568394002504646778106689453125,6.5,0.0200000000000000004163336342344337026588618755340576171875,8.0999999999999996447286321199499070644378662109375,24.9,""
793,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,15,a,3.410000000000000142108547152020037174224853515625,6.29999999999999982236431605997495353221893310546875,0,8.300000000000000710542735760100185871124267578125,7.9,""
794,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,15,b,3.100000000000000088817841970012523233890533447265625,5.29999999999999982236431605997495353221893310546875,0.01000000000000000020816681711721685132943093776702880859375,7.0999999999999996447286321199499070644378662109375,18.1,""
795,AB07DC0710,WETLAND JCK02,JACKPINE 10 KM EAST OF FORT HILLS MINE (BOG),2019-07-10T00:00:00,3,15,c,3.160000000000000142108547152020037174224853515625,4.5,0.01000000000000000020816681711721685132943093776702880859375,7,17.3,""
796,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,1,a,6.75,6.0999999999999996447286321199499070644378662109375,0.01000000000000000020816681711721685132943093776702880859375,6.20000000000000017763568394002504646778106689453125,Above Table,""
797,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,1,b,7.11000000000000031974423109204508364200592041015625,6.0999999999999996447286321199499070644378662109375,0.0299999999999999988897769753748434595763683319091796875,6.70000000000000017763568394002504646778106689453125,6.4,""
798,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,1,c,7.589999999999999857891452847979962825775146484375,5.70000000000000017763568394002504646778106689453125,0.01000000000000000020816681711721685132943093776702880859375,6.5999999999999996447286321199499070644378662109375,7.1,""
799,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,2,a,6.12999999999999989341858963598497211933135986328125,10.699999999999999289457264239899814128875732421875,0.11000000000000000055511151231257827021181583404541015625,10.699999999999999289457264239899814128875732421875,109.1,""
800,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,2,b,6.3300000000000000710542735760100185871124267578125,10.5999999999999996447286321199499070644378662109375,0.08000000000000000166533453693773481063544750213623046875,11,108.8,""
801,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,2,c,6.230000000000000426325641456060111522674560546875,10.800000000000000710542735760100185871124267578125,0.05000000000000000277555756156289135105907917022705078125,11,109.0,""
802,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,3,a,6.05999999999999960920149533194489777088165283203125,11.300000000000000710542735760100185871124267578125,0.14000000000000001332267629550187848508358001708984375,11.5,109.3,""
803,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,3,b,6.07000000000000028421709430404007434844970703125,11.4000000000000003552713678800500929355621337890625,0.11000000000000000055511151231257827021181583404541015625,11.800000000000000710542735760100185871124267578125,108.8,""
804,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,3,c,6.2599999999999997868371792719699442386627197265625,11.5,0.11000000000000000055511151231257827021181583404541015625,12,109.3,""
805,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,4,a,6.12999999999999989341858963598497211933135986328125,11.699999999999999289457264239899814128875732421875,0.040000000000000000832667268468867405317723751068115234375,12,109.7,""
806,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,4,b,6.230000000000000426325641456060111522674560546875,11.5999999999999996447286321199499070644378662109375,0.0899999999999999966693309261245303787291049957275390625,12.0999999999999996447286321199499070644378662109375,106.9,""
807,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,4,c,5.9900000000000002131628207280300557613372802734375,11.699999999999999289457264239899814128875732421875,0.11999999999999999555910790149937383830547332763671875,12.0999999999999996447286321199499070644378662109375,105.5,""
808,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,5,a,6.230000000000000426325641456060111522674560546875,11.5,0.1000000000000000055511151231257827021181583404541015625,11.5,106.1,""
809,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,5,b,6.160000000000000142108547152020037174224853515625,11.300000000000000710542735760100185871124267578125,0.11000000000000000055511151231257827021181583404541015625,11.4000000000000003552713678800500929355621337890625,109.0,""
810,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,1,5,c,6.38999999999999968025576890795491635799407958984375,11.199999999999999289457264239899814128875732421875,0.11999999999999999555910790149937383830547332763671875,11.4000000000000003552713678800500929355621337890625,108.9,""
811,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,6,a,6.4000000000000003552713678800500929355621337890625,6.79999999999999982236431605997495353221893310546875,0.0899999999999999966693309261245303787291049957275390625,8.300000000000000710542735760100185871124267578125,109.6,""
812,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,6,b,5.95000000000000017763568394002504646778106689453125,6.5999999999999996447286321199499070644378662109375,0,7.5,2.1,""
813,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,6,c,5.94000000000000039079850466805510222911834716796875,6.70000000000000017763568394002504646778106689453125,0,8.5,3.6,""
814,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,7,a,6.1699999999999999289457264239899814128875732421875,8.5,0.08000000000000000166533453693773481063544750213623046875,9.800000000000000710542735760100185871124267578125,109.9,""
815,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,7,b,6.37000000000000010658141036401502788066864013671875,9.199999999999999289457264239899814128875732421875,0.08000000000000000166533453693773481063544750213623046875,10.0999999999999996447286321199499070644378662109375,28.9,""
816,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,7,c,6.37000000000000010658141036401502788066864013671875,9.5,0.1000000000000000055511151231257827021181583404541015625,10.0999999999999996447286321199499070644378662109375,Above Table,""
817,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,8,a,6.3300000000000000710542735760100185871124267578125,10.800000000000000710542735760100185871124267578125,0.11000000000000000055511151231257827021181583404541015625,10.9000000000000003552713678800500929355621337890625,Above Table,""
818,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,8,b,6.160000000000000142108547152020037174224853515625,11.0999999999999996447286321199499070644378662109375,0.11999999999999999555910790149937383830547332763671875,11.800000000000000710542735760100185871124267578125,109.9,""
819,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,8,c,6.12999999999999989341858963598497211933135986328125,11.4000000000000003552713678800500929355621337890625,0.11999999999999999555910790149937383830547332763671875,11.9000000000000003552713678800500929355621337890625,108.9,""
820,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,9,a,6.0999999999999996447286321199499070644378662109375,11.800000000000000710542735760100185871124267578125,0.11999999999999999555910790149937383830547332763671875,12,108.9,""
821,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,9,b,6.1500000000000003552713678800500929355621337890625,12,0.11999999999999999555910790149937383830547332763671875,12.4000000000000003552713678800500929355621337890625,108.8,""
822,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,9,c,6.07000000000000028421709430404007434844970703125,12.0999999999999996447286321199499070644378662109375,0.11999999999999999555910790149937383830547332763671875,12.300000000000000710542735760100185871124267578125,108.9,""
823,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,10,a,6.32000000000000028421709430404007434844970703125,11.5,0.11000000000000000055511151231257827021181583404541015625,11.9000000000000003552713678800500929355621337890625,Above Table,""
824,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,10,b,6.32000000000000028421709430404007434844970703125,11.300000000000000710542735760100185871124267578125,0.1000000000000000055511151231257827021181583404541015625,11.699999999999999289457264239899814128875732421875,109.3,""
825,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,2,10,c,6.3300000000000000710542735760100185871124267578125,11.300000000000000710542735760100185871124267578125,0.0200000000000000004163336342344337026588618755340576171875,11.5999999999999996447286321199499070644378662109375,108.6,""
826,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,11,a,4.660000000000000142108547152020037174224853515625,10.5,0.01000000000000000020816681711721685132943093776702880859375,11.5999999999999996447286321199499070644378662109375,16.7,""
827,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,11,b,3.979999999999999982236431605997495353221893310546875,10.4000000000000003552713678800500929355621337890625,0.0299999999999999988897769753748434595763683319091796875,10.800000000000000710542735760100185871124267578125,9.7,""
828,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,11,c,3.660000000000000142108547152020037174224853515625,9.800000000000000710542735760100185871124267578125,0.0200000000000000004163336342344337026588618755340576171875,9.5,10.2,""
829,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,12,a,6.17999999999999971578290569595992565155029296875,10,0.08000000000000000166533453693773481063544750213623046875,10.4000000000000003552713678800500929355621337890625,110.0,""
830,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,12,b,6.11000000000000031974423109204508364200592041015625,10.0999999999999996447286321199499070644378662109375,0.0899999999999999966693309261245303787291049957275390625,10.5,110.0,""
831,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,12,c,6.19000000000000039079850466805510222911834716796875,10.199999999999999289457264239899814128875732421875,0.0899999999999999966693309261245303787291049957275390625,10.4000000000000003552713678800500929355621337890625,Above Table,""
832,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,13,a,6.2599999999999997868371792719699442386627197265625,11.4000000000000003552713678800500929355621337890625,0.0899999999999999966693309261245303787291049957275390625,12.300000000000000710542735760100185871124267578125,109.3,""
833,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,13,b,6.910000000000000142108547152020037174224853515625,11.5999999999999996447286321199499070644378662109375,0.1000000000000000055511151231257827021181583404541015625,12.0999999999999996447286321199499070644378662109375,92.5,""
834,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,13,c,6.3300000000000000710542735760100185871124267578125,11.800000000000000710542735760100185871124267578125,0.11000000000000000055511151231257827021181583404541015625,12.0999999999999996447286321199499070644378662109375,103.0,""
835,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,14,a,6.3300000000000000710542735760100185871124267578125,11.800000000000000710542735760100185871124267578125,0.11000000000000000055511151231257827021181583404541015625,12,Above Table,""
836,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,14,b,6.17999999999999971578290569595992565155029296875,11.699999999999999289457264239899814128875732421875,0.11999999999999999555910790149937383830547332763671875,11.800000000000000710542735760100185871124267578125,108.9,""
837,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,14,c,6.82000000000000028421709430404007434844970703125,11.699999999999999289457264239899814128875732421875,0.040000000000000000832667268468867405317723751068115234375,11.4000000000000003552713678800500929355621337890625,108.9,""
838,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,15,a,6.44000000000000039079850466805510222911834716796875,11.5999999999999996447286321199499070644378662109375,0.14000000000000001332267629550187848508358001708984375,11.699999999999999289457264239899814128875732421875,109.0,""
839,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,15,b,6.20999999999999996447286321199499070644378662109375,11.5999999999999996447286321199499070644378662109375,0.11999999999999999555910790149937383830547332763671875,11.9000000000000003552713678800500929355621337890625,108.6,""
840,AB07DC0700,WETLAND JCK01,JACKPINE 10 KM EAST OF FORT HILLS MINE (FEN),2019-07-10T00:00:00,3,15,c,6.3300000000000000710542735760100185871124267578125,11.800000000000000710542735760100185871124267578125,0.11999999999999999555910790149937383830547332763671875,12.199999999999999289457264239899814128875732421875,Above Table,""
841,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,1,a,,,,,"",No soil / Under Water
842,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,1,b,,,,,"",No soil / Under Water
843,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,1,c,,,,,"",No soil / Under Water
844,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,2,a,7.05999999999999960920149533194489777088165283203125,15.199999999999999289457264239899814128875732421875,0.0200000000000000004163336342344337026588618755340576171875,15.800000000000000710542735760100185871124267578125,25.4,""
845,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,2,b,3.589999999999999857891452847979962825775146484375,15,0.0299999999999999988897769753748434595763683319091796875,15,27.2,""
846,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,2,c,3.779999999999999804600747665972448885440826416015625,15,0.190000000000000002220446049250313080847263336181640625,15.4000000000000003552713678800500929355621337890625,26.6,""
847,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,3,a,6.980000000000000426325641456060111522674560546875,12.4000000000000003552713678800500929355621337890625,0.2300000000000000099920072216264088638126850128173828125,11.300000000000000710542735760100185871124267578125,8.6,""
848,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,3,b,7.410000000000000142108547152020037174224853515625,11.699999999999999289457264239899814128875732421875,0.1700000000000000122124532708767219446599483489990234375,10.5999999999999996447286321199499070644378662109375,4.5,""
849,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,3,c,7.12999999999999989341858963598497211933135986328125,10.800000000000000710542735760100185871124267578125,0.2399999999999999911182158029987476766109466552734375,10.0999999999999996447286321199499070644378662109375,35.0,""
850,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,4,a,6.62000000000000010658141036401502788066864013671875,10.800000000000000710542735760100185871124267578125,0.0200000000000000004163336342344337026588618755340576171875,12,37.4,""
851,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,4,b,7.0800000000000000710542735760100185871124267578125,9.199999999999999289457264239899814128875732421875,0.0299999999999999988897769753748434595763683319091796875,9.800000000000000710542735760100185871124267578125,28.2,""
852,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,4,c,7.1500000000000003552713678800500929355621337890625,8.5,0.25,7.79999999999999982236431605997495353221893310546875,23.3,""
853,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,5,a,4.20999999999999996447286321199499070644378662109375,9.699999999999999289457264239899814128875732421875,0.01000000000000000020816681711721685132943093776702880859375,9.300000000000000710542735760100185871124267578125,13.5,""
854,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,5,b,4.11000000000000031974423109204508364200592041015625,8.699999999999999289457264239899814128875732421875,0.01000000000000000020816681711721685132943093776702880859375,8.800000000000000710542735760100185871124267578125,18.3,""
855,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,1,5,c,4.44000000000000039079850466805510222911834716796875,8.199999999999999289457264239899814128875732421875,0.0200000000000000004163336342344337026588618755340576171875,7.0999999999999996447286321199499070644378662109375,19.9,""
856,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,6,a,,,,,"",No soil / Under Water
857,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,6,b,,,,,"",No soil / Under Water
858,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,6,c,,,,,"",No soil / Under Water
859,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,7,a,4.04999999999999982236431605997495353221893310546875,17,0.059999999999999997779553950749686919152736663818359375,16.5,16.1,""
860,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,7,b,3.25,17.300000000000000710542735760100185871124267578125,0.040000000000000000832667268468867405317723751068115234375,17.5,8.9,""
861,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,7,c,6.8300000000000000710542735760100185871124267578125,17.5,0.05000000000000000277555756156289135105907917022705078125,17.800000000000000710542735760100185871124267578125,94.0,""
862,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,8,a,4.910000000000000142108547152020037174224853515625,16,0.25,15.0999999999999996447286321199499070644378662109375,18.6,""
863,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,8,b,7.04000000000000003552713678800500929355621337890625,15.0999999999999996447286321199499070644378662109375,0,14.4000000000000003552713678800500929355621337890625,25.1,""
864,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,8,c,5.769999999999999573674358543939888477325439453125,14.9000000000000003552713678800500929355621337890625,0.040000000000000000832667268468867405317723751068115234375,14.199999999999999289457264239899814128875732421875,8.9,""
865,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,9,a,6.769999999999999573674358543939888477325439453125,13,0.0200000000000000004163336342344337026588618755340576171875,12.699999999999999289457264239899814128875732421875,106.8,""
866,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,9,b,7.07000000000000028421709430404007434844970703125,12.800000000000000710542735760100185871124267578125,0.2200000000000000011102230246251565404236316680908203125,11.4000000000000003552713678800500929355621337890625,104.2,""
867,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,9,c,7.30999999999999960920149533194489777088165283203125,11.800000000000000710542735760100185871124267578125,0.0299999999999999988897769753748434595763683319091796875,11,27.1,""
868,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,10,a,4.8499999999999996447286321199499070644378662109375,12.199999999999999289457264239899814128875732421875,0.01000000000000000020816681711721685132943093776702880859375,12.199999999999999289457264239899814128875732421875,6.7,""
869,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,10,b,3.069999999999999840127884453977458178997039794921875,11.4000000000000003552713678800500929355621337890625,0.01000000000000000020816681711721685132943093776702880859375,11.199999999999999289457264239899814128875732421875,7.1,""
870,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,2,10,c,3.2599999999999997868371792719699442386627197265625,10.0999999999999996447286321199499070644378662109375,0.01000000000000000020816681711721685132943093776702880859375,10.0999999999999996447286321199499070644378662109375,31.5,""
871,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,11,a,,,,,"",No soil / Under Water
872,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,11,b,,,,,"",No soil / Under Water
873,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,11,c,,,,,"",No soil / Under Water
874,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,12,a,7.0099999999999997868371792719699442386627197265625,14.5,0.05000000000000000277555756156289135105907917022705078125,14.5,21.5,""
875,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,12,b,6.67999999999999971578290569595992565155029296875,14.0999999999999996447286321199499070644378662109375,0.040000000000000000832667268468867405317723751068115234375,14.199999999999999289457264239899814128875732421875,12.7,""
876,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,12,c,6.82000000000000028421709430404007434844970703125,13.800000000000000710542735760100185871124267578125,0.040000000000000000832667268468867405317723751068115234375,14,1.0,""
877,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,13,a,7.769999999999999573674358543939888477325439453125,10.5999999999999996447286321199499070644378662109375,0.0200000000000000004163336342344337026588618755340576171875,12.300000000000000710542735760100185871124267578125,14.0,""
878,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,13,b,7.45000000000000017763568394002504646778106689453125,8.5999999999999996447286321199499070644378662109375,0.0299999999999999988897769753748434595763683319091796875,10,21.9,""
879,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,13,c,7.25,7,0.11000000000000000055511151231257827021181583404541015625,7.9000000000000003552713678800500929355621337890625,95.4,""
880,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,14,a,4.1500000000000003552713678800500929355621337890625,9.5,0,13.0999999999999996447286321199499070644378662109375,14.5,""
881,AB07DA3600,WETLAND JCK03,JACKPINE 10 KM EAST OF FORT HILLS MINE (SHALLOW OPEN WATER),2019-07-10T00:00:00,3,14,b,6.88999999999999968025576890795491635799407958984375,9.4000000000000003552713678800500929355621337890625,0.2200000000000000011102230246251565404236316680908203125,10.4000000000000003552713678800500929355621337890625,107.3,""
